"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41817843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41817843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958533
"http://webisa.webdatacommons.org/prov/41817843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41817843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41817843","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/41817843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113757203"
"http://webisa.webdatacommons.org/prov/41817843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159515960"
"http://webisa.webdatacommons.org/prov/41817843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338940979"
"http://webisa.webdatacommons.org/prov/41817843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41817843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
