"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491469931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491469931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265676
"http://webisa.webdatacommons.org/prov/491469931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491469931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491469931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491469931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367195922"
"http://webisa.webdatacommons.org/prov/491469931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58393330"
"http://webisa.webdatacommons.org/prov/491469931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363773416"
"http://webisa.webdatacommons.org/prov/491469931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491469931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
