"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328441601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328441601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279193
"http://webisa.webdatacommons.org/prov/328441601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328441601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328441601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328441601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429774536"
"http://webisa.webdatacommons.org/prov/328441601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40552594"
"http://webisa.webdatacommons.org/prov/328441601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202568144"
"http://webisa.webdatacommons.org/prov/328441601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247875236"
"http://webisa.webdatacommons.org/prov/328441601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239965619"
"http://webisa.webdatacommons.org/prov/328441601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429757876"
"http://webisa.webdatacommons.org/prov/328441601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/328441601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
