"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456426913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456426913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140534
"http://webisa.webdatacommons.org/prov/456426913","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456426913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456426913","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456426913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392225007"
"http://webisa.webdatacommons.org/prov/456426913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196310493"
"http://webisa.webdatacommons.org/prov/456426913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126177059"
"http://webisa.webdatacommons.org/prov/456426913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218030735"
"http://webisa.webdatacommons.org/prov/456426913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222620059"
"http://webisa.webdatacommons.org/prov/456426913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456426913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456426913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/456426913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
