"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47191680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47191680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688249
"http://webisa.webdatacommons.org/prov/47191680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47191680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47191680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47191680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157550234"
"http://webisa.webdatacommons.org/prov/47191680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378657827"
"http://webisa.webdatacommons.org/prov/47191680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95900617"
"http://webisa.webdatacommons.org/prov/47191680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95924923"
"http://webisa.webdatacommons.org/prov/47191680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95934885"
"http://webisa.webdatacommons.org/prov/47191680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47191680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
