"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281801472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128751
"http://webisa.webdatacommons.org/prov/281801472","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/281801472","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/281801472","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421959061"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174475806"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324715077"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274931873"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38234793"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431143892"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334921466"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44560678"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293638479"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/281801472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
