"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6870643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368534
"http://webisa.webdatacommons.org/prov/6870643","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/6870643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6870643","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51520372"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193551881"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96143342"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252449903"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96207268"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203988722"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48699158"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230129542"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132717632"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85500889"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234683359"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6870643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
