"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508363499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242311
"http://webisa.webdatacommons.org/prov/508363499","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/508363499","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/508363499","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415181109"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110394339"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115149007"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150128324"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155858717"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418721586"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233789447"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389617124"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297052960"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125847472"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508363499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
