"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23779515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23779515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346733
"http://webisa.webdatacommons.org/prov/23779515","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/23779515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23779515","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/23779515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178790142"
"http://webisa.webdatacommons.org/prov/23779515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384437120"
"http://webisa.webdatacommons.org/prov/23779515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404576640"
"http://webisa.webdatacommons.org/prov/23779515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325090298"
"http://webisa.webdatacommons.org/prov/23779515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325154334"
"http://webisa.webdatacommons.org/prov/23779515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85239522"
"http://webisa.webdatacommons.org/prov/23779515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35364860"
"http://webisa.webdatacommons.org/prov/23779515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80494403"
"http://webisa.webdatacommons.org/prov/23779515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23779515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
