"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180986367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218423
"http://webisa.webdatacommons.org/prov/180986367","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/180986367","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180986367","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373711293"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183413891"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311111704"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68857301"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421850234"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4988329"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397878845"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397883753"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354012035"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47759292"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397942923"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221656063"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105449303"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195222089"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69127125"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398340373"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119626532"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78062667"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178326734"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24686201"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75699566"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180986367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
