"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96129017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103486
"http://webisa.webdatacommons.org/prov/96129017","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/96129017","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/96129017","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213931627"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210979926"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166861840"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55686434"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113713559"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454249315"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223450180"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91126676"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312546278"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150415396"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59434820"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131083457"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454230465"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96129017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
