"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259941777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259941777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513118
"http://webisa.webdatacommons.org/prov/259941777","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259941777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259941777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259941777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376222495"
"http://webisa.webdatacommons.org/prov/259941777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44337420"
"http://webisa.webdatacommons.org/prov/259941777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117026275"
"http://webisa.webdatacommons.org/prov/259941777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318035047"
"http://webisa.webdatacommons.org/prov/259941777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259941777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
