"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250127798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367397
"http://webisa.webdatacommons.org/prov/250127798","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/250127798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250127798","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117527891"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53147779"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9029983"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352349854"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352212329"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59713954"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75711838"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329629999"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336276814"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372731446"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352157624"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87723925"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77845427"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128814201"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47232565"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177899066"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352061746"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413148894"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388277907"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377826290"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105932423"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444513997"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276689101"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437572199"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334283630"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250127798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
