"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452276890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452276890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600541
"http://webisa.webdatacommons.org/prov/452276890","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452276890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452276890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452276890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443832353"
"http://webisa.webdatacommons.org/prov/452276890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437386957"
"http://webisa.webdatacommons.org/prov/452276890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296023056"
"http://webisa.webdatacommons.org/prov/452276890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112113981"
"http://webisa.webdatacommons.org/prov/452276890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448288369"
"http://webisa.webdatacommons.org/prov/452276890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153622149"
"http://webisa.webdatacommons.org/prov/452276890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452276890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
