"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22527623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22527623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441981
"http://webisa.webdatacommons.org/prov/22527623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/22527623","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/22527623","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/22527623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137896516"
"http://webisa.webdatacommons.org/prov/22527623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415861372"
"http://webisa.webdatacommons.org/prov/22527623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47296798"
"http://webisa.webdatacommons.org/prov/22527623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352464689"
"http://webisa.webdatacommons.org/prov/22527623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170862545"
"http://webisa.webdatacommons.org/prov/22527623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179970464"
"http://webisa.webdatacommons.org/prov/22527623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/22527623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/22527623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22527623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22527623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
