"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429958960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429958960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385574
"http://webisa.webdatacommons.org/prov/429958960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429958960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429958960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429958960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97520165"
"http://webisa.webdatacommons.org/prov/429958960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414854754"
"http://webisa.webdatacommons.org/prov/429958960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350694002"
"http://webisa.webdatacommons.org/prov/429958960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429958960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
