"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265536891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265536891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206767
"http://webisa.webdatacommons.org/prov/265536891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265536891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265536891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382730630"
"http://webisa.webdatacommons.org/prov/265536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164784224"
"http://webisa.webdatacommons.org/prov/265536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56198441"
"http://webisa.webdatacommons.org/prov/265536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298358945"
"http://webisa.webdatacommons.org/prov/265536891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265536891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
