"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244257632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21182
"http://webisa.webdatacommons.org/prov/244257632","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/244257632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244257632","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67585843"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98231610"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216933683"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426805614"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167097611"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221083746"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317192966"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174862187"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216863541"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166327464"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5230056"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405986728"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244257632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
