"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363115310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363115310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552558
"http://webisa.webdatacommons.org/prov/363115310","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363115310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363115310","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/363115310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230900739"
"http://webisa.webdatacommons.org/prov/363115310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255274353"
"http://webisa.webdatacommons.org/prov/363115310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238239457"
"http://webisa.webdatacommons.org/prov/363115310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32420549"
"http://webisa.webdatacommons.org/prov/363115310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63379654"
"http://webisa.webdatacommons.org/prov/363115310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32289438"
"http://webisa.webdatacommons.org/prov/363115310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359534202"
"http://webisa.webdatacommons.org/prov/363115310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363115310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
