"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370685092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38604
"http://webisa.webdatacommons.org/prov/370685092","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370685092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370685092","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401661513"
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38960514"
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185328763"
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285374778"
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276018182"
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418464536"
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114370802"
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412950134"
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370685092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
