"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474836236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474836236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26535
"http://webisa.webdatacommons.org/prov/474836236","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/474836236","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474836236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474836236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405457056"
"http://webisa.webdatacommons.org/prov/474836236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385716549"
"http://webisa.webdatacommons.org/prov/474836236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103745597"
"http://webisa.webdatacommons.org/prov/474836236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398908467"
"http://webisa.webdatacommons.org/prov/474836236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28100029"
"http://webisa.webdatacommons.org/prov/474836236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390212221"
"http://webisa.webdatacommons.org/prov/474836236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474836236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474836236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/474836236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474836236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
