"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380274270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380274270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149932
"http://webisa.webdatacommons.org/prov/380274270","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380274270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380274270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380274270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321130466"
"http://webisa.webdatacommons.org/prov/380274270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212337774"
"http://webisa.webdatacommons.org/prov/380274270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353896414"
"http://webisa.webdatacommons.org/prov/380274270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44589714"
"http://webisa.webdatacommons.org/prov/380274270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237802570"
"http://webisa.webdatacommons.org/prov/380274270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127827448"
"http://webisa.webdatacommons.org/prov/380274270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380274270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/380274270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/380274270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
