"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312251250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312251250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126745
"http://webisa.webdatacommons.org/prov/312251250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312251250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312251250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312251250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156620400"
"http://webisa.webdatacommons.org/prov/312251250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280438085"
"http://webisa.webdatacommons.org/prov/312251250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185950434"
"http://webisa.webdatacommons.org/prov/312251250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243149104"
"http://webisa.webdatacommons.org/prov/312251250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/312251250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312251250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
