"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222896665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275963
"http://webisa.webdatacommons.org/prov/222896665","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/222896665","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/222896665","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216983577"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364562202"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270194431"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248378479"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423056004"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230305419"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243484220"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230508016"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401141108"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414515255"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222896665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
