"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93146512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93146512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427074
"http://webisa.webdatacommons.org/prov/93146512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93146512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93146512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93146512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187461902"
"http://webisa.webdatacommons.org/prov/93146512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431560439"
"http://webisa.webdatacommons.org/prov/93146512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61754638"
"http://webisa.webdatacommons.org/prov/93146512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440776282"
"http://webisa.webdatacommons.org/prov/93146512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/93146512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93146512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
