"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200827113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200827113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962086
"http://webisa.webdatacommons.org/prov/200827113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200827113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200827113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200827113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79221786"
"http://webisa.webdatacommons.org/prov/200827113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79202067"
"http://webisa.webdatacommons.org/prov/200827113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51988820"
"http://webisa.webdatacommons.org/prov/200827113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200827113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
