"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214115704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214115704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576038
"http://webisa.webdatacommons.org/prov/214115704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214115704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214115704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72891056"
"http://webisa.webdatacommons.org/prov/214115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209040615"
"http://webisa.webdatacommons.org/prov/214115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356920985"
"http://webisa.webdatacommons.org/prov/214115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390731248"
"http://webisa.webdatacommons.org/prov/214115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7228117"
"http://webisa.webdatacommons.org/prov/214115704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214115704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214115704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214115704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
