"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358496165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358496165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159642
"http://webisa.webdatacommons.org/prov/358496165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358496165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358496165","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358496165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77319741"
"http://webisa.webdatacommons.org/prov/358496165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443531841"
"http://webisa.webdatacommons.org/prov/358496165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289673930"
"http://webisa.webdatacommons.org/prov/358496165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88149990"
"http://webisa.webdatacommons.org/prov/358496165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287855790"
"http://webisa.webdatacommons.org/prov/358496165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191363035"
"http://webisa.webdatacommons.org/prov/358496165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358496165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/358496165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
