"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365117474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271694
"http://webisa.webdatacommons.org/prov/365117474","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/365117474","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/365117474","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23524033"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318012743"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418219544"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225072044"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159493036"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212030383"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365471618"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271832187"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33756122"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56125773"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272034470"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378906851"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253112925"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245925824"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140020563"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129200638"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389730308"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284806659"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149042067"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67461283"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283827705"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188178332"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304666133"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303145792"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309062885"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400268572"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308761553"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159130578"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284855339"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/365117474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
