"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356436714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356436714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141701
"http://webisa.webdatacommons.org/prov/356436714","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356436714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356436714","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/356436714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18120319"
"http://webisa.webdatacommons.org/prov/356436714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293218215"
"http://webisa.webdatacommons.org/prov/356436714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274098903"
"http://webisa.webdatacommons.org/prov/356436714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383368277"
"http://webisa.webdatacommons.org/prov/356436714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17600571"
"http://webisa.webdatacommons.org/prov/356436714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383690501"
"http://webisa.webdatacommons.org/prov/356436714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346349900"
"http://webisa.webdatacommons.org/prov/356436714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/356436714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/356436714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356436714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
