"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387761431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387761431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385592
"http://webisa.webdatacommons.org/prov/387761431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387761431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387761431","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387761431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440277458"
"http://webisa.webdatacommons.org/prov/387761431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322629064"
"http://webisa.webdatacommons.org/prov/387761431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445146624"
"http://webisa.webdatacommons.org/prov/387761431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387761431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
