"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32974074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32974074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198717
"http://webisa.webdatacommons.org/prov/32974074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32974074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32974074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32974074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13588288"
"http://webisa.webdatacommons.org/prov/32974074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216363059"
"http://webisa.webdatacommons.org/prov/32974074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326522877"
"http://webisa.webdatacommons.org/prov/32974074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367031324"
"http://webisa.webdatacommons.org/prov/32974074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367031325"
"http://webisa.webdatacommons.org/prov/32974074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/32974074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
