"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165394603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165394603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356767
"http://webisa.webdatacommons.org/prov/165394603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165394603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165394603","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165394603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58298631"
"http://webisa.webdatacommons.org/prov/165394603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89292755"
"http://webisa.webdatacommons.org/prov/165394603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143873732"
"http://webisa.webdatacommons.org/prov/165394603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346621095"
"http://webisa.webdatacommons.org/prov/165394603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/165394603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
