"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426705655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426705655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297507
"http://webisa.webdatacommons.org/prov/426705655","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426705655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426705655","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426705655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426307461"
"http://webisa.webdatacommons.org/prov/426705655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230516954"
"http://webisa.webdatacommons.org/prov/426705655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22112439"
"http://webisa.webdatacommons.org/prov/426705655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361757744"
"http://webisa.webdatacommons.org/prov/426705655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34878459"
"http://webisa.webdatacommons.org/prov/426705655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303742246"
"http://webisa.webdatacommons.org/prov/426705655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306214224"
"http://webisa.webdatacommons.org/prov/426705655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/426705655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
