"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207372824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207372824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0576306
"http://webisa.webdatacommons.org/prov/207372824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207372824","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207372824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207372824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188684493"
"http://webisa.webdatacommons.org/prov/207372824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161432066"
"http://webisa.webdatacommons.org/prov/207372824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388037025"
"http://webisa.webdatacommons.org/prov/207372824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81127477"
"http://webisa.webdatacommons.org/prov/207372824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207372824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/207372824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/207372824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
