"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458771784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176695352"
"http://webisa.webdatacommons.org/176695352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/176695352","http://www.w3.org/ns/prov#value","No employee or freight agent may use company assets, services, equipment, or supplies including company stationery, business cards, forms, or other materials for their own personal use without prior approval from management."
"http://webisa.webdatacommons.org/176695352","http://www.w3.org/ns/prov#wasQuotedFrom","scottlogistics.com"
"http://webisa.webdatacommons.org/prov/3096047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176695352"
"http://webisa.webdatacommons.org/prov/286757789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176695352"
"http://webisa.webdatacommons.org/prov/6159013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176695352"
"http://webisa.webdatacommons.org/prov/286283632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176695352"
"http://webisa.webdatacommons.org/prov/461634481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176695352"
"http://webisa.webdatacommons.org/prov/216884061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176695352"
