"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229798643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229798643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504646
"http://webisa.webdatacommons.org/prov/229798643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229798643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229798643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229798643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324505269"
"http://webisa.webdatacommons.org/prov/229798643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60837680"
"http://webisa.webdatacommons.org/prov/229798643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118660633"
"http://webisa.webdatacommons.org/prov/229798643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103298850"
"http://webisa.webdatacommons.org/prov/229798643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229798643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
