"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474582434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474582434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234652
"http://webisa.webdatacommons.org/prov/474582434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474582434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474582434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474582434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387405984"
"http://webisa.webdatacommons.org/prov/474582434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250001333"
"http://webisa.webdatacommons.org/prov/474582434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31017177"
"http://webisa.webdatacommons.org/prov/474582434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124969383"
"http://webisa.webdatacommons.org/prov/474582434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/474582434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
