"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142365406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142365406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21702
"http://webisa.webdatacommons.org/prov/142365406","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142365406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142365406","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142365406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274889099"
"http://webisa.webdatacommons.org/prov/142365406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438494091"
"http://webisa.webdatacommons.org/prov/142365406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54115456"
"http://webisa.webdatacommons.org/prov/142365406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93699087"
"http://webisa.webdatacommons.org/prov/142365406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149746422"
"http://webisa.webdatacommons.org/prov/142365406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/142365406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142365406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
