"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450634458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450634458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15864
"http://webisa.webdatacommons.org/prov/450634458","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450634458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450634458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450634458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442327770"
"http://webisa.webdatacommons.org/prov/450634458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76129827"
"http://webisa.webdatacommons.org/prov/450634458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139070861"
"http://webisa.webdatacommons.org/prov/450634458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348225704"
"http://webisa.webdatacommons.org/prov/450634458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64174695"
"http://webisa.webdatacommons.org/prov/450634458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187702343"
"http://webisa.webdatacommons.org/prov/450634458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302158908"
"http://webisa.webdatacommons.org/prov/450634458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209531834"
"http://webisa.webdatacommons.org/prov/450634458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450634458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
