"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302329290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302329290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235359
"http://webisa.webdatacommons.org/prov/302329290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302329290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302329290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302329290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124055037"
"http://webisa.webdatacommons.org/prov/302329290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46857166"
"http://webisa.webdatacommons.org/prov/302329290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2056675"
"http://webisa.webdatacommons.org/prov/302329290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2427149"
"http://webisa.webdatacommons.org/prov/302329290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302329290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
