"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387146716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812795
"http://webisa.webdatacommons.org/prov/387146716","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/387146716","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387146716","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270510576"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351990481"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197162268"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49433082"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372113216"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371890176"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441603706"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127606566"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329528144"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132516354"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314780245"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/387146716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
