"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291714590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291714590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0470931
"http://webisa.webdatacommons.org/prov/291714590","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291714590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291714590","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291714590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335536839"
"http://webisa.webdatacommons.org/prov/291714590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189901507"
"http://webisa.webdatacommons.org/prov/291714590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409539045"
"http://webisa.webdatacommons.org/prov/291714590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152483497"
"http://webisa.webdatacommons.org/prov/291714590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133185591"
"http://webisa.webdatacommons.org/prov/291714590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4155008"
"http://webisa.webdatacommons.org/prov/291714590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/291714590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
