"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245233437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245233437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220769
"http://webisa.webdatacommons.org/prov/245233437","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245233437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245233437","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245233437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392968842"
"http://webisa.webdatacommons.org/prov/245233437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328377238"
"http://webisa.webdatacommons.org/prov/245233437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328393355"
"http://webisa.webdatacommons.org/prov/245233437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253078332"
"http://webisa.webdatacommons.org/prov/245233437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328457516"
"http://webisa.webdatacommons.org/prov/245233437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167060334"
"http://webisa.webdatacommons.org/prov/245233437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/245233437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
