"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81564244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81564244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104721
"http://webisa.webdatacommons.org/prov/81564244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81564244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81564244","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81564244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35420011"
"http://webisa.webdatacommons.org/prov/81564244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163559297"
"http://webisa.webdatacommons.org/prov/81564244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186733062"
"http://webisa.webdatacommons.org/prov/81564244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81564244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
