"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36394390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921734
"http://webisa.webdatacommons.org/prov/36394390","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/36394390","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/36394390","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208626417"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276208812"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390267346"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377990361"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150542102"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287697752"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385185638"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385185639"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12004969"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224405333"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229553512"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70854653"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214393331"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136544512"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/36394390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
