"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80665365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80665365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0608665
"http://webisa.webdatacommons.org/prov/80665365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80665365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80665365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80665365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436901352"
"http://webisa.webdatacommons.org/prov/80665365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107044120"
"http://webisa.webdatacommons.org/prov/80665365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44671130"
"http://webisa.webdatacommons.org/prov/80665365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117449475"
"http://webisa.webdatacommons.org/prov/80665365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409212511"
"http://webisa.webdatacommons.org/prov/80665365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80665365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80665365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/80665365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80665365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
