"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117461527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115966
"http://webisa.webdatacommons.org/prov/117461527","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/117461527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117461527","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38973211"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308245142"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409272172"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251635764"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69252757"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272409613"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272968161"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245225277"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444121953"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233632604"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117461527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
