"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363430584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363430584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54976
"http://webisa.webdatacommons.org/prov/363430584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363430584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363430584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363430584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297775296"
"http://webisa.webdatacommons.org/prov/363430584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187155035"
"http://webisa.webdatacommons.org/prov/363430584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173709576"
"http://webisa.webdatacommons.org/prov/363430584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306117930"
"http://webisa.webdatacommons.org/prov/363430584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363430584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363430584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
