"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183888459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836388
"http://webisa.webdatacommons.org/prov/183888459","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/183888459","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183888459","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372386892"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329149758"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194133083"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132391932"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313657050"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37109152"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79018792"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300864623"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175668069"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323278559"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43501145"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323278560"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5745842"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166340560"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185679734"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382568074"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173141996"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3051307"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385775890"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147102613"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340107202"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183888459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
