"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16208118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16208118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908271
"http://webisa.webdatacommons.org/prov/16208118","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16208118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16208118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16208118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342409431"
"http://webisa.webdatacommons.org/prov/16208118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132514021"
"http://webisa.webdatacommons.org/prov/16208118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284339339"
"http://webisa.webdatacommons.org/prov/16208118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/16208118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16208118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
