"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41730290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494678
"http://webisa.webdatacommons.org/prov/41730290","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/41730290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41730290","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284580863"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304243331"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257346223"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62262698"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124060646"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14827556"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412011659"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95837863"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76756614"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86722941"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260774064"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354688382"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402804328"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299094805"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41730290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
