"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105706672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105706672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329305
"http://webisa.webdatacommons.org/prov/105706672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105706672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105706672","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/105706672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287675072"
"http://webisa.webdatacommons.org/prov/105706672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85424116"
"http://webisa.webdatacommons.org/prov/105706672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208457125"
"http://webisa.webdatacommons.org/prov/105706672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135185804"
"http://webisa.webdatacommons.org/prov/105706672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105706672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
