"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343496086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089859
"http://webisa.webdatacommons.org/prov/343496086","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/343496086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343496086","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31327325"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21688722"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329429461"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132809520"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86162300"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163755318"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72279228"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355671548"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14018537"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306582427"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31250942"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268611718"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226291913"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308918669"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8762599"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101302137"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302959969"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124308724"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100548394"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/343496086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
