"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224857243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380841
"http://webisa.webdatacommons.org/prov/224857243","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/224857243","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224857243","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132220199"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55098914"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262117058"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218268234"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406196174"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184154582"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288937776"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326838808"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382019508"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59739932"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141192891"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224857243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
