"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443453585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195424
"http://webisa.webdatacommons.org/prov/443453585","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/443453585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443453585","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386042054"
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50894474"
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60455583"
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182691178"
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127913534"
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29884381"
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371900935"
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321925228"
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443453585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
