"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274055425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44847
"http://webisa.webdatacommons.org/prov/274055425","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/274055425","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/274055425","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275551418"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139110354"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328443693"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333017081"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435345732"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143082540"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435308796"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435343386"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435345500"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232673092"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279833889"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359704280"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421131309"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443056457"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25037503"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342994866"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329845527"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107240863"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36386019"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289376541"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238914123"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212467889"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177865705"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380457850"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5323368"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82803940"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69658590"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164461177"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435303585"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347593066"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191937637"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342921093"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164662313"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76579347"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191829836"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68146237"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443076302"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274055425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
