"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321358960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321358960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259064
"http://webisa.webdatacommons.org/prov/321358960","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/321358960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321358960","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/321358960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148545128"
"http://webisa.webdatacommons.org/prov/321358960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296091782"
"http://webisa.webdatacommons.org/prov/321358960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186416988"
"http://webisa.webdatacommons.org/prov/321358960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320760815"
"http://webisa.webdatacommons.org/prov/321358960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148452990"
"http://webisa.webdatacommons.org/prov/321358960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446416450"
"http://webisa.webdatacommons.org/prov/321358960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85363166"
"http://webisa.webdatacommons.org/prov/321358960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322622764"
"http://webisa.webdatacommons.org/prov/321358960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370528414"
"http://webisa.webdatacommons.org/prov/321358960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321358960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
