"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162948057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162948057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120062
"http://webisa.webdatacommons.org/prov/162948057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162948057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162948057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162948057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375678253"
"http://webisa.webdatacommons.org/prov/162948057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325727082"
"http://webisa.webdatacommons.org/prov/162948057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308273945"
"http://webisa.webdatacommons.org/prov/162948057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327659669"
"http://webisa.webdatacommons.org/prov/162948057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/162948057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162948057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162948057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
