"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378134028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2082
"http://webisa.webdatacommons.org/prov/378134028","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/378134028","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/378134028","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450420360"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45907691"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67399492"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251092400"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171475323"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18798264"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123853736"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38093266"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319294147"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380529726"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87879715"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378134028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
