"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324536490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15595
"http://webisa.webdatacommons.org/prov/324536490","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324536490","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324536490","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80338563"
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114910967"
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271967751"
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324943140"
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114250334"
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67431782"
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309772973"
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324536490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
