"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458966036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458966036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161159
"http://webisa.webdatacommons.org/prov/458966036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458966036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458966036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458966036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328809660"
"http://webisa.webdatacommons.org/prov/458966036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114318225"
"http://webisa.webdatacommons.org/prov/458966036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423478392"
"http://webisa.webdatacommons.org/prov/458966036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361456396"
"http://webisa.webdatacommons.org/prov/458966036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458966036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
