"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97031192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180598
"http://webisa.webdatacommons.org/prov/97031192","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/97031192","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/97031192","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130209060"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359540426"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28286839"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310074299"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43432810"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165047835"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165080223"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97031192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
