"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320276143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320276143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28348
"http://webisa.webdatacommons.org/prov/320276143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320276143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320276143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320276143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198087207"
"http://webisa.webdatacommons.org/prov/320276143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239273685"
"http://webisa.webdatacommons.org/prov/320276143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90893174"
"http://webisa.webdatacommons.org/prov/320276143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277413979"
"http://webisa.webdatacommons.org/prov/320276143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320276143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
